미끄럽다,つるつるしている、滑りやすい
쌀쌀하다,肌寒い
믿다,信じる
반대쪽,反対側
또박또박,きちんと、はきはき、
옆집,隣の家
그래야,そうしてみたところで
개다,晴れる
가족적,家族的
무조건,無条件
싱싱하다,みずみずしい、生き生きしている
장학금,奨学金
회의장,会議場
클래식,クラシック
발목,足首
적어도,少なくとも
낯설다,見慣れない
슬픔,悲しみ
남성,男性
공장,工場
처리,処理
접다,折る、畳む
개최,開催
도망가다,逃げる
실은,実は
물려주다,譲る、譲り渡す
받아들이다,受け入れる
온천,温泉
가계부,家計簿
최초,最初
우리말,韓国語
거절,拒絶
자동,自動
양로원,老人ホーム
억,億
빼앗다,奪う
재발급,再発給
쥐,ネズミ
활용,活用
높이다,高める
부사,副詞
성당,聖堂
곳곳,あちこち、至るところ
실망,失望
들어보다,聞いてみる
자세히,詳しく
불행,不幸
마련하다,設ける
이리저리,あっちこっち
지출,支出
역시,やはり、やっぱり
쫓다,追う
탈,事故、故障、仮面
감기다,巻かれる
연구,研究
고마움,ありがたみ
공공요금,公共料金
평범하다,平凡だ
연속극,連続ドラマ
이루어지다,構成される、形成される
원숭이,サル
위로,慰労
무더위,蒸し暑さ
파전,チヂミ
사정,事情
솜씨,手並み、手際
놈,奴
무시,無視
의사소통,意思疎通
상,相
우편배달,郵便配達
건망증,健忘症、物忘れ
습기,湿気
집안일,家事
허리띠,ベルト、腰巻
석식,夕食
얼룩,染み、汚れ
좌회전,左折
무게,重さ
변명,弁明、言い訳
폭우,暴雨、豪雨
파일,ファイル
너그럽다,寛大だ、度量が大きい
수집,収集、コレクション
외과,外科
자녀,子女
가구점,家具店
맞벌이,共稼ぎ
사은품,景品、おまけ
운전면허,運転免許証
시대,時代
과연,果たして
반가워하다,懐かしがる
욕실,風呂場
기념일,記念日
합격자,合格者
나아지다,よくなる
고무신,ゴム靴
승객,乗客
이미,すでに
운,運
벼락,雷
싫증,飽き
소년,少年
잠그다,（鍵を）かける
거치다,こすれる
모국어,母国語
스프,スープ
진행,進行
당하다,やられる
남녀노소,老若男女
복,福
요약,要約
벗어나다,抜け出す、それる
카펫,カーペット
기차표,列車のチケット
자판기,自販機
혼잡,混雑
신혼여행,新婚旅行
쓰레기통,ごみ箱
돌보다,面倒をみる、世話をする
불평,不平
아무것,何
어려움,困難
영업부,営業部
인하다,基づく、原因による
우물,井戸
브랜드,ブランド
가입,加入
안내소,案内所
입히다,着せる
쫓기다,追われる
전통,伝統
찜질,チムジル、温療法
장가,男が結婚すること
숙소,宿
적응,適応
돌려보내다,返す、帰らせる
옳다,正しい
향수,香水、郷愁
베개,枕
완성,完成
나아가다,進む
들어주다,聞いてくれる
외아들,一人息子
뛰어가다,走る
쓸데없이,やたら
부분,部分
피부과,皮膚科
집중력,集中力
외동아들,一人息子
도장,印鑑、実印
자식,息子や娘、子息
점차,徐々に
퍼지다,広がる、行き渡る
입장료,入場料
연도,年度
우수성,優秀性
동화,童話
찾아다니다,探し回る
보고서,レポート、報告書
모범생,模範生
여성,女性
밉다,憎い、醜い
식물,植物
미역국,ワカメスープ
당연하다,当然である
종이컵,紙コップ
문화유산,文化遺産
독립,独立
구멍,穴
보살피다,面倒を見る
살아남다,生き延びる
아무튼,とにかく
성형,整形
끈,紐
무통장 입금,電子振込、ATM入金
인정받다,認定されている、認められる
간판,看板
술집,バー
국가,国家
의상,衣装
뽑다,抜く、選ぶ
기념,記念
고속도로,高速道路
되돌아보다,振り返る
건강식품,健康食品
생각나다,思い出す
대다,当てる、触れる
이웃집,お隣
주년,～周年
우울하다,憂うつだ
비만,肥満
경영자,経営者
깨닫다,悟る
가축,家畜
알코올,アルコール
바이러스,ウイルス
바보,馬鹿
계산,計算、会計
낳다,産む
새우다,夜を明かす
큰소리,大きな声、大声
눈썹,眉
기술자,技術者
시리다,ひりひりする、しびれるほど冷たい
인류,人類
퇴직,退職
단풍,紅葉、もみじ
홍보물,広報物
개발,開発
나서다,進み出る、関与する
쏟다,こぼす
공손하다,礼儀正しい
표시,標示
채식주의자,菜食主義者、ベジタリアン
장례식,葬式
노트북,ノート型パソコン
망가지다,壊れる、駄目になる
전자레인지,電子レンジ
냉방병,冷房病
가치,価値
소득,所得
정체,正体
패션쇼,ファッションショー
제공,提供
신호,信号
법,法律、法
막,めちゃくちゃに、やたらに
이상형,好きなタイプ、理想のタイプ、理想の人
투표,投票
회비,会費
깨우다,起こす
플러그,プラグ
감각,感覚
갈수록,ますます
저금,貯金
반대말,反対語
붕어빵,たい焼き
인간성,人間性
범죄,犯罪
개성,個性
무선,無線
살찌다,太る、肉が付く
권하다,すすめる
연장,延長
경영,経営
각자,各自
걸레,雑巾
정기적,定期的
첫사랑,初恋
빠뜨리다,落とす
문명,文明
후반,後半
채식,菜食
믿음직스럽다,頼もしい、信頼できる
빛,光
진행자,司会者
다람쥐,リス
후식,デザート
발자국,足跡
참다,こらえる、我慢する
내쫓다,追い出す
보험금,保険金
잇다,繋ぐ、結ぶ、続ける
아무래도,どうにも、いずれにしても
긁다,掻く(かく）、ひっかく
적절하다,適切だ
밀리미터,ミリメートル
높이,高さ
살아나다,助かる
궁금증,気がかり
택배비,宅配費
문서,文書
즉,すなわち、つまり
날리다,飛ばす
파마,パーマ
차이,差
프린터,プリンター
나타내다,現す
한숨,一息、一休み、溜息
식후,食後
폭발,爆発
망설이다,ためらう、躊躇する
증명서,証明書
하루빨리,一日でも早く
바위,岩
큰일,大ごと、重大なこと、大事
건설,建設
단체,団体
일시불,一括払い
기념관,記念館
커튼,カーテン
꽃병,花瓶
팀장,チーム長
앨범,アルバム
소개팅,合コン
촬영지,撮影地
보관실,保管室
속도,速度
상당히,かなり
돌아서다,振り返る
계약서,契約書
결승전,決勝戦
생활수준,生活水準
상담원,エージェント、相談員
퇴근길,仕事帰り
넘치다,あふれる
네트워크,ネットワーク
애프터서비스,アフターサービス
잔디밭,芝生
안되다,うまく行かない
활동적,活動的
항공,航空
세뱃돈,お年玉
이미지,画像、イメージ
불편,不便
뚱뚱하다,太っている
이름나다,有名になる
전자,電子
복사기,コピー機
늘리다,増やす
세면대,洗面台
과제,課題
외치다,叫ぶ、わめく
소비,消費
여행비,旅費
단백질,タンパク質
반품,返品
요리사,シェフ
우편,郵便
초보자,初心者
태우다,焼く、燃やす
자막,字幕
요가,ヨガ
금,金
비하다,比べる
제작,製作
현대식,現代式
높임말,敬語
의무,義務
항공권,航空券
참가,参加
관람,観覧
이용료,利用料
온도,温度
조리법,調理法
되돌리다,取り戻す
총무과,総務課
연하다,軟らかい、薄い
잡채,チャプチェ
글쎄,まあ
출근길,出勤途中、出勤時
알아듣다,理解する
흐르다,流れる
잡히다,捕まる
판매,販売
여름날,夏の日
현관,玄関
날아가다,飛ぶ
화분,植木鉢
안개,霧
알아주다,認める
이불,布団
내내,ずっと
출산,出産
게시판,掲示板
싣다,乗せる、積む
기혼,既婚
화해,和解
울음,泣くこと
남녀평등,男女平等
부서지다,壊れる
피부,皮膚、肌
비자,ビザ
항공료,航空料
대체로,大体
포장지,包装紙
안약,目薬
근로자,勤労者
소중히,大切に
주택,住宅
들이다,かける、費やす
에이즈,エイズ
출생,出生
이내,すぐ
신기다,履かせる
정확하다,正確だ
노약자,お年寄り、体の不自由な方
하마터면,危うく
선,線
몰리다,寄り集まる
출입,出入り
적금,積み立て、積立預金
배경,背景
책임지다,責任を負う
도둑,泥棒
달아나다,逃げる
매연,煤煙
고백,告白
소주,焼酎
스피커,スピーカー
육아,育児
소설책,小説
장애,障害
무인,無人
구두쇠,ケチ
볼륨,ボリューム
취하다,酔う
구인,求人
산책로,散策路
달려오다,走ってくる
신체,身体、体
수도꼭지,水道の蛇口
조미료,調味料
가리키다,示す
촬영장,撮影所
발표회,発表会
켜지다,（火・電灯が）つく
종교,宗教
이성,理性
한가하다,暇だ
뱀,蛇
담다,盛る
눈병,眼病
글쓴이,著者
이외,以外
발표자,発表者
속다,だまされる
잡아먹다,捕って食べる
지루하다,飽き飽きする
엄청나다,途方もない、とんでもない
뛰쳐나가다,飛び出す
다행히,幸い、運よく
손발,手足
건강식,健康食
황사,黄砂
이제야,今やっと
만약,もしも、万が一
의심,疑心、疑い
사무소,事務所
하품,あくび
돌,石
예보,予報
흡연,喫煙
한정식,韓定食
휴학,休学
밥맛,ご飯の味、食欲
주름,しわ
마중,出迎え
뮤지컬,ミュージカル
수표,小切手
결혼식장,結婚式場
복도,廊下
지구,地球
부주의,不注意
교육학,教育学
더러워지다,汚れる
명랑,明朗
맏아들,長男
더구나,その上、しかも、さらに
살아가다,生きていく
자연적,自然的
그대로,そのまま
창피,恥
해물,海産物
믿음,信頼、信仰
평생,一生
충돌,衝突
한창,とても、さかんに
앞두다,控える、前にする
꼬박꼬박,欠かさずきちんと
서투르다,下手だ
여럿,多数
엉덩이,お尻
개선,改善
녹음기,録音機
처방전,処方箋
반납일,返却日
터지다,突然起こる、裂ける、ドッと出る
장례식장,葬儀場
시스템,システム
피해,被害
복사,複写、コピー
용,竜
지우다,なくす、消す、落とす
물품,物品
모래,砂
부딪히다,ぶつかる、直面する
친환경,環境に優しい
손질,手入れ
부끄러워하다,恥ずかしがる
관련성,関連性
카네이션,カーネーション
온천욕,温泉浴
제출,提出
과장하다,誇張する
분명하다,明らかだ、はっきりしている
따로따로,別々、それぞれ
문법,文法
헬멧,ヘルメット
여전히,依然として、相変わらず
물가,物価
보람,やりがい、甲斐
휴대,携帯
중고품,中古品
쌓다,積む、築く
관광객,観光客
화산,火山
따다,もぎとる、摘む、得る
외교관,外交官
화장지,トイレットペーパー
근데,ところで
벨,ベル
카센터,カーセンター
흔하다,ありふれている
이마,額
위대하다,偉大だ
복권,宝くじ
중요성,重要性
입장권,入場券
흔들리다,揺れる、そよぐ、ぐらつく
멜론,メロン
영업,営業
돌솥,石鍋
불량,不良
양쪽,両方
애완동물,ペット
국화,菊
마찬가지,同様
배터리,バッテリー
퀴즈,クイズ
무관심,無関心
견디다,耐える
도난,盗難
한약,漢方薬、韓方薬
저절로,自然に、自ずと
생활비,生活費
옛말,古語、昔話
천재,天才、天災
지나가다,通り過ぎる
정성껏,心をこめて
나날이,日に日に
소매치기,すり
메일,メール
노동자,労働者
은,銀
동일하다,同じである
찾아내다,探し出す
해수욕장,海水浴場
떨리다,震える、揺れる
김장,冬にキムチを漬け込む行事
마음먹다,決心する
보험료,保険料
악몽,悪夢
체육,体育
괴롭히다,苦しめる、いじめる
예습,予習
슬리퍼,スリッパ
면접시험,面接試験
자극적,刺激的
칼국수,カルグクス、韓国式うどん
희망,希望
아쉽다,物足りない、心残りだ、望ましい
사막,砂漠
오토바이,バイク
당기다,引く、引っ張る
정보화,情報化
이것저것,あれこれ
제발,どうか、頼むから
그림책,絵本
승진,昇進
기억나다,思い出す
왕,王
한의사,漢方医
훈련,訓練
가까이,近く
결석,欠席
불면증,不眠症
순간,瞬間
도구,道具
의지,意志
무늬,柄、模様
작곡,作曲
여고생,女子高生
등록금,登録金、授業料
건축,建築
찬성,賛成
과식,食べ過ぎ
버튼,ボタン
이해심,思いやり
정의,正義
싸움,喧嘩
마약,麻薬
쫓아다니다,追い回す
개인적,個人的
일반적,一般的
재활용,リサイクル
이국적,異国的
교외,郊外
귀신,幽霊、お化け
입시,入試、入学試験
연주,演奏
상가,商店街
동창회,同窓会
애완견,愛犬、ペットの犬
과외,家庭教師レッスン
추첨,抽選
동굴,洞窟
주문서,注文書
동시,同時
계산서,計算書
갈아입다,着替える
몰래,こっそり
주장,主張
알아보다,調べる、探る、見分ける、認める
엄격하다,厳しい、厳格だ
세배,トリプル、3倍
식생활,食生活
워낙,あまりにも、何しろ
초급,初級
뚫다,穴を開ける
중소기업,中小企業
남부,南部
침실,寝室
찜통더위,蒸し暑さ
효율적,効率的
머리카락,髪、髪の毛
편의점,コンビニ、便宜店
회장,会長
캠퍼스,キャンパス
영원히,永遠に
노처녀,未婚で年をとった女性
연수,研修
반짝이다,きらめく、輝く
유난히,ひときわ、際立って、とりわけ
석유,石油
등불,明かり、灯火
진학,進学
복날,ポンナル、滋養食を食べる日
별일,変わったこと、別ごと
매력,魅力
보관,保管
고민,悩み
인출기,ATM
뒤풀이,打ち上げ
대통령,大統領
설,説
자음,子音
운전기사,運転手
볼링장,ボーリング場
휴가철,休暇の季節
기본,基本
구성,構成
이동,移動
사로잡다,捕える
음성,音声
에너지,エネルギー
달려가다,走る
아끼다,節約する、惜しむ
번역,翻訳
양념,薬味だれ
서명,署名
아쉬움,心残り
면허증,免許証
불가능,不可能
바닷물,海水
담뱃불,たばこの火
구입,購入
비우다,空にする、空ける
발견,発見
귀중하다,貴重だ
지붕,屋根
푸르다,青い
상표,商標、ラベル
관리,管理
이혼,離婚
실시,実施
건네다,手渡す、（声を）かける
졸음,眠気
뛰어내리다,飛び降りる
부작용,副作用
창,窓
몰라보다,わからない、見違える
현대적,現代的
꾸짖다,叱る
대접,もてなし、接待
얌전하다,おとなしい
노총각,未婚で年を取った男性
숙녀복,婦人服
똑똑하다,利口だ、賢い、頭いい
격려,激励
기도,祈祷
훔치다,盗む
현모양처,良妻賢母
희다,白い
복습,復習
앞날,将来
길이,長さ
폭식,暴食、やけ食い
위반,違反
한꺼번에,一度に、一緒に
체육관,体育館
사회생활,社会生活
간호,看護
렌터카,レンタカー
전동차,電車
정,情
마을,村
시각,視覚
쟤,あの子
어쩌다가,偶然に、ときどき
통일,統一
햇곡식,新穀
불경기,不景気
끊다,切る
정신적,精神的
죽이다,殺す、かっこいい、すごい
폭설,どか雪、爆雪
강우량,降雨量
살아오다,生きてくる
고소하다,香ばしい
게으르다,怠ける、怠惰だ
문구,文具、文房具
환불,払い戻し
굵다,太い
면,面、麺
갸름하다,細長い
익히다,煮る、身につける、習う
벌집,蜂の巣
경우,場合
신랑,新郎
그러니,だから
그리워하다,なつかしがる
끊임없다,絶え間無い
마주보다,向き合う
입금,入金
환영회,歓迎会
정신,精神
식습관,食習慣
증가,増加
의학적,医学的
연하,年下
엔진,エンジン
포기,放棄
표지판,表示板
새롭다,新しい
고생,苦労
불안,不安
숙박,宿泊
엿,飴
행동,行動
식욕,食欲
반드시,必ず
노력,努力
무렵,頃
드라이,ドライ
이따,のちほど
뻔하다,確かだ、自明だ
산부인과,産婦人科
초기,初期
다수,多数
조만간,遅かれ早かれ
잎,葉
생겨나다,生じる
이름표,ネームタグ
상금,賞金
상하다,傷む、（食べ物などが）腐る
엉망,めちゃくちゃ
즐거움,楽しみ
가늘다,細い
고객,顧客
생산,生産
족발,豚足
더위,暑さ
나물,ナムル
강변,川沿い、川辺
찌다,（肉が）つく、太る
어린아이,子供
그러다가,そうこうするうちに
방해,妨害、じゃま
피서,避暑
적극적,積極的
똑같이,同じく
약혼,婚約
빗길,雨の道
이익,利益
미루다,延ばす
중심지,中心地
성별,性別
아무런,いかなる、何の
안부,安否
뒷문,裏門
질서,秩序
상대방,相手
땅,土地
비바람,雨風
정답,正解
양반,ヤンバン(朝鮮時代の官僚)
꾸준히,着実に
충분히,十分に
한두,一・二
의하다,依る、基づく
골고루,均等に
매체,媒体
딴,べつの、他の
갈다,替える
우연히,偶然に
차이점,違い、異なる点、差異点
기다,這う
상대편,相手方
인간관계,人間関係
비상약,常備薬、非常用の薬
다투다,もめる、言い争う
관리실,管理室
밑줄,下線
쇼핑몰,ショッピングモール
비닐,ビニール
몰려들다,押し寄せる
꼭대기,てっぺん、頂上
연구실,研究室
주고받다,やり取りする
전화벨,電話のベル
눈보라,吹雪
짙다,濃い、深い
어학연수,語学研修
의외로,意外に
일생,一生
각각,別々に、それぞれ
오리엔테이션,オリエンテーション
정성,誠意、真心
경고,警告
기행문,紀行文
살피다,調べる、探る
그래도,それでも
지퍼,ファスナー
장난,いたずら、わるふざけ
손쉽다,たやすい
불규칙,不規則
아깝다,もったいない、惜しい
개방,開放
전망,展望
독감,インフルエンザ、ひどい風邪
예절,礼節、行儀
간격,間隔
괜히,訳もなく
장학,奨学
올림픽 ,オリンピック
낫다,治る
그리,それほど
계약금,契約金
문화적,文化的
물냉면,水冷麺
늘어서다,並ぶ
심부름,お使い
제대로,きちんと、満足に
당황하다,慌てる
한옥,韓屋(伝統的な朝鮮の建築様式を使用した家屋)
형용사,形容詞
익숙하다,よく知られている、慣れている
예식장,結婚式場
우주여행,宇宙旅行
마음씨,心、気立て
새어머니,継母
명품,ブランド品、名品
국문학,国文学
거미,蜘蛛
곤란,困難
휴양지,リゾート
활동,活動
마치,まるで、あたかも、ちょうど
아랫사람,目下の人
무덤,墓
내려다보다,見下ろす
휴게실,休憩室
난로,ストーブ、暖炉
신분증,身分証明書
트럭,トラック、貨物自動車
머지않다,遠くない
국민,国民
화물,貨物
코미디,コメディー
밟다,踏む
정직하다,正直だ
방송사,放送会社、放送社
바느질,針仕事
겁,恐れ、怖さ
지나치다,度が過ぎる
동부,東部
구체적,具体的
마네킹,マネキン
두세,二・三
의문,疑問
바라보다,見渡す、眺める
담,垣根
처방,処方
등록증,登録証
맨손,素手
자외선,紫外線
지원자,支援者
댄스,ダンス
문제점,問題点
오르내리다,上がり下がりする
식구,家族
이용자,利用者
중단,中断
뛰어다니다,走りまわる
뒷자리,後ろの席
활발하다,活発だ
아무리,いくら（～しても）
평가,評価
전철,地下鉄、電車
갚다,返す、報いる
설명서,マニュアル、説明書
코끼리,象
아동,児童
역할,役割
체중,体重
냇가,小川
피해자,被害者
조심,用心すること
성공,成功
아르바이트,アルバイト
업무,業務
현대,現代
담임,担任
의견,意見
붙잡히다,捕まる
고구마,さつまいも
어차피,どうせ、どっちみち、結局
겹치다,重なる
불법,不法、違法
때때로,時折
연상,年上
보호,保護
서랍,引き出し
신혼부부,新婚夫婦
부지런히,熱心に
물방울,水玉
딱,ピッタリ
정치인,政治家
먹을거리,食べ物
화면,画面
외동딸,一人娘
사망,死亡
후회,後悔
선글라스,サングラス
불꽃놀이,花火遊び、花火見物
그러자,すると
불빛,炎、あかり
화창하다,のどかだ
이기적,利己的
전통문화,伝統文化
감소,減少
고집,固執
숙박비,宿泊費
동호회,同好会
기술,技術
불가능하다,不可能である
목표,目標
항공기,航空機
다음날,翌日
무소식,便りのないこと
좌우,左右
조건,条件
엊그제,一昨日
귀하다,尊い、高貴だ、立派だ
금메달,金メダル
하룻밤,一晩
감독,監督
방식,方式
심장,心臓
문학,文学
체격,体格
관계없다,関係ない
변비,便秘
비용,費用
결심,決心
고무줄,輪ゴム
배꼽,へそ
찢다,破る、裂く
영역,エリア
참석,参席、参加
세면도구,洗面道具
이러하다,こうだ
막대기,棒
대표적,代表的
관람객,観覧客
잔뜩,いっぱい
후반전,後半戦
실제로,実際に
지난해,去年
경비원,警備員
키우다,大きくする、育てる
괴로워하다,煩う(わずら)
사투리,訛り、方言
물약,飲み薬、水薬
강사,講師
회복,回復
칭찬,称賛
검색,検索
이비인후과,耳鼻咽喉科
전통적,伝統的
소극장,小劇場
쇼,ショー
마주치다,ぶつかる、目が合う
주방,厨房、キッチン
일상,日常
드디어,いよいよ、ついに
관계자,関係者
헬스클럽,スポーツクラブ、ジム
팬,ファン
사고방식,考え方
낙서,落書き
호감,好感
미끄러지다,滑る
일회용품,使い捨て
대신,代わり
놓이다,置かれる
점점,だんだんと、徐々に
앞뒤,前後
여행지,旅行先
응급실,応急室
펼치다,広げる
홀수,奇数
자존심,自尊心、プライド
맛보다,味見する
돌다,回る
제품,製品
농민,農民、農夫
원고,原稿
남성복,男性服
원룸,ワンルーム
효녀,孝行娘
딱딱하다,固い
불친절,不親切
군대,軍隊
관광지,観光地
숙이다,下げる、うなだれる
침,つば
적성,適正
상담자,相談者
전체적,全体的
상상,想像
농약,農薬
벼,稲
하루하루,一日一日
꼼꼼히,几帳面に
관찰,観察
이별,別れ
변경,変更
적당하다,適当だ、丁度良い
소수,少数
신기술,新技術
기회,機会、チャンス
유니폼,ユニフォーム
정상적,正常的
아이디어,アイデア
신선하다,新鮮だ
사모님,奥様
절약,節約
타입,タイプ
탈의실,脱衣室、試着室
평등,平等
전문적,専門的
요리법,レシピ
훌륭하다,立派だ、すばらしい
단기간,短期間
분리수거,分別収集
조깅,ジョギング
좁히다,狭める
혼내다,叱る、こらしめる
내용물,中身、内容物
좀처럼,なかなか～しない
반짝반짝,ぴかぴか
안타깝다,気の毒だ、ふびんだ、もどかしい
식용유,食用油
벌금,罰金
말투,話し方、言葉使い
탈춤,仮面舞踊、タルチュム
소나기,夕立
온몸,全身
막차,終電
의논,相談、議論
과속,スピード違反、
언어,言語
골치가 아프다 ,非常に面倒だ
토론,討論
여드름,ニキビ
남다,残る、余る
사귀다,付き合う、交わる
어쩐지,なんか、やっぱり
예의,礼儀
선진국,先進国
바퀴,ホイール、車輪
분리,分離
새치기,割り込み
밀다,押す
전시,展示
악수,握手
찬물,おひや
전세,保証金制度
구조,構造
부끄럽다,恥ずかしい
태양,太陽
옛,昔
카페인,カフェイン
달밤,月夜
시집,詩集、嫁入り先
식초,酢
까다롭다,気難しい
닭갈비,タッカルビ
세탁물,洗濯物
소방서,消防署
제때,適時、定時
걱정거리,心配事
성적표,成績表
이자,利子
이다,～だ、である
공사,工事
목숨,命
놓치다,逃す、失う
미팅,合コン
상승,上昇
몇몇,いくつかの、若干
당분간,当分の間
스님,お坊さん
엉뚱하다,とんでもない、突拍子もない
바탕,基礎、土台、素地
앉히다,座らせる
환기,換気
무지개,虹
상업적,商業的
식비,食費
사용료,使用料
쳐다보다,見上げる、見つめる、眺める
대도시,大都市
날아오다,飛んでくる
취업,就職
집들이,引っ越しパーティー
강하다,強い
정장,フォーマル服、スーツ
지치다,疲れる、くたびれる
결론,結論
상대,相手
앞머리,前髪
수고,苦労
단골,常連
둘러보다,見回す
월말,月末
신형,新型
혹시,もしかして、ひょっとして
친어머니,実母、実の母
그루,～株、～本
승차,乗車
예정,予定
목욕탕,銭湯
이만,これぐらいの、この程度の
포도주,ワイン、葡萄酒
임신,妊娠
맏딸,長女
주인공,主人公
선선하다,涼しい
여행자,旅行者
차례,順序、順番
신제품,新製品
안전선,安全線
금액,金額
민박,民宿、民泊
한눈,脇目
빨개지다,赤くなる
용돈,小遣い
정상,正常
마무리,仕上げ
대중교통,公共交通機関
괴로움,辛さ
